﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice Number
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,15.3,14269
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,105,14349
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,278.4,14376
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,1306.02,14377
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,415.56,14410
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,159.18,14412
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,29.82,14413
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,169.86,14450
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,16.8,14453
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,19.68,14460
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,50.4,14475
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,45.12,14481
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,8.16,14486
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,483.6,14562
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,87.54,14575
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,32.22,14577
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,152.88,14578
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,816,14618
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,574.8,14642
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,896.1,14644
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,15.3,14269
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,105,14349
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,278.4,14376
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,1306.02,14377
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,415.56,14410
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,159.18,14412
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,29.82,14413
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,169.86,14450
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,16.8,14453
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,19.68,14460
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,50.4,14475
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,45.12,14481
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,8.16,14486
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,483.6,14562
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,87.54,14575
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,32.22,14577
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,152.88,14578
