﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42134) Pathology,GRIFOLS UK,id:14926008   ,    14000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(89600) Non-Healthcare from other NHS bodies,(id:42134) Pathology,NHS BLOOD AND TRANSPLANT,id:14897414,   207668.39
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(89000) Other - Training courses and conferences,(id:4988419) TAP,UNIVERSITY OF NORTHAMPTON,id:14774420    ,    14292.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(84650) Establishment,(id:4988419) TAP,PULSE HEALTHCARE LIMITED,id:14922155  ,2850.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(83400) Office Equipment,(id:4621419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451,   5.21
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(83400) Office Equipment,(id:5354419) TAP,OXLEAS NHS FOUNDATION TRUST,id:14787930 ,    48550.25
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(83400) Office Equipment,(id:5354419) TAP,OXLEAS NHS FOUNDATION TRUST,id:14787920 ,    86205.30
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82800) Bedding & Linen,(id:41905) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451   ,  67.09
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82600) Uniforms & Clothing,(id:41905) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234    ,  61.56
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81100) Dressings,(id:41905) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451    , 106.33
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82800) Bedding & Linen,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733   ,  33.66
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:41906) TAP,HEALTH EDGE SOLUTIONS LTD,id:14899214    , 601.61
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82600) Uniforms & Clothing,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234    , 145.97
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82600) Uniforms & Clothing,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733    ,  41.76
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82800) Bedding & Linen,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234   , 531.41
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82800) Bedding & Linen,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733   ,   9.40
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:41907) TAP,VYGON (UK) LTD,id:14815838, 197.64
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82700) Uniforms & Clothing,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234    , 299.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(83400) Office Equipment,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234  ,  43.19
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82600) Uniforms & Clothing,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234    ,   8.53
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451 , 690.21
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81275) Medical Surgical Supplies & Equipment,(id:4851419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451    ,  36.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(84600) Establishment,(id:4851419) TAP,CLARITY TRAVEL MANAGEMENT,id:14843478 ,   7.80
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82700) Uniforms & Clothing,(id:41921) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733    ,  75.92
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81700) Lab Equipment Purchase,(id:41924) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234 ,  12.97
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82800) Bedding & Linen,(id:41924) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234   ,  21.31
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:41886) TAP,OLYMPUS KEYMED,id:14800134,2701.30
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82800) Bedding & Linen,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234   , 156.75
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81225) Medical Surgical Supplies & Equipment,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234 , 111.69
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(81100) Dressings,(id:41883) TAP,ELIS UK LIMITED,id:14952314  ,1108.90
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234 ,4116.71
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(84500) Establishment,(id:41883) TAP,OT GROUP LTD,id:14959874 ,-594.63
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82800) Bedding & Linen,(id:2549419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451 ,   9.18
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81100) Dressings,(id:2549419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234  ,   8.19
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82600) Uniforms & Clothing,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733    , 703.42
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82600) Uniforms & Clothing,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451    , 139.61
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451 ,2947.66
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(81100) Dressings,(id:41897) TAP,ELIS UK LIMITED,id:14837834  , 662.87
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81100) Dressings,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234    , 328.58
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82800) Bedding & Linen,(id:41894) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234   ,  11.35
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(83400) Office Equipment,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733,   3.21
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(83400) Office Equipment,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234,  67.74
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(50522) Unqualified Nursing Staff,(id:41958) Gastrointestinal Medicine & Surgery,MEDICSPRO LTD,id:14969715 , 885.49
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(50522) Unqualified Nursing Staff,(id:41958) Gastrointestinal Medicine & Surgery,MSI GROUP LTD,id:14863087 , 858.64
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(50522) Unqualified Nursing Staff,(id:41958) Gastrointestinal Medicine & Surgery,MEDICSPRO LTD,id:14931724 , 681.49
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82000) Provisions & Kitchens,(id:41959) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234,   7.89
