﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,1104.36,1888232
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,748.32,1951700
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,1104.36,1888232
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,748.32,1951700
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,83.24,1982695
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,30.6,2003018
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,30.6,2003021
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,83.24,1982695
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,30.6,2003018
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,30.6,2003021
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,33.12,1885235
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,11.04,1885236
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,66.24,1885237
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,33.12,1885270
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,132.48,1907236
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,66.24,1907242
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.06,1908112
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.36,1908124
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,2.88,1908153
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.48,1908186
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,9.12,1908222
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1.86,1908225
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.32,1908226
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,2.88,1908243
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.48,1908252
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.32,1908256
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,28.8,1908271
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,56,1908323
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,54,1953516
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,24.84,1953517
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,36.9,1953518
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,573.9,1953527
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,874.86,1953528
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,2529.6,1953530
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,33.12,1953532
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,34.7,1953533
